Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
D'ANGELO VINCENZO;1752;09/11/2016;126;31/01/2016;0;10/11/2016;01/04/2016;P;244,2;22,2;222;223;49.506,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
D'ANGELO VINCENZO;1753;09/11/2016;144;29/02/2016;0;10/11/2016;08/04/2016;P;841,65;76,51;765,14;216;165.270,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Studio 84 di Dario De Prezzo;1979;02/12/2016;FATTPA 3_16;31/03/2016;0;02/12/2016;30/04/2016;P;90;0;90;216;19.440,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Studio 84 di Dario De Prezzo;1978;02/12/2016;FATTPA 3_16;31/03/2016;0;02/12/2016;30/04/2016;P;280;0;280;216;60.480,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A.S.P. DI PALERMO;1998;06/12/2016;303/742;17/03/2016;0;06/12/2016;16/05/2016;S;154,02;0;154,02;204;31.420,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ALBANO NUNZIA S.R.L.;1946;01/12/2016;136;12/04/2016;0;01/12/2016;15/05/2016;S;488;88;400;200;80.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIVAIO MERAVIGLIE DELLA NATURA di Leone Vincenzo;1587;12/10/2016;01-gen;09/03/2016;0;13/10/2016;09/04/2016;P;439,56;39,96;399,6;187;74.725,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SEGESTA AUTOLINEE S.P.A.;1935;29/11/2016;E22/2016;27/04/2016;0;29/11/2016;28/05/2016;P;7.252,00;659,27;6.592,73;185;1.219.655,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ASP PALERMO;1771;09/11/2016;303/556;10/03/2016;0;10/11/2016;09/05/2016;S;55,8;0;55,8;185;10.323,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
A.S.P. DI PALERMO;1944;30/11/2016;314/48;31/03/2016;0;01/12/2016;30/05/2016;S;1.194,72;0;1.194,72;185;221.023,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A.S.P. DI PALERMO;1944;30/11/2016;314/5;31/03/2016;0;01/12/2016;30/05/2016;S;309,96;0;309,96;185;57.342,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
D'ANGELO VINCENZO;1755;09/11/2016;334;31/03/2016;0;10/11/2016;13/05/2016;P;300,85;27,35;273,5;181;49.503,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
 AUT/ZI SASSADORO di Tocco Giuseppa & C. Sas;1934;29/11/2016;52/E - 2016;06/05/2016;0;29/11/2016;05/06/2016;P;5.575,20;506,84;5.068,36;177;897.099,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
AGRICOLTURA E CINOFILA di Luca Scoto;1584;12/10/2016;FATTPA 6_16;22/02/2016;0;13/10/2016;22/04/2016;S;2.696,69;486,29;2.210,40;174;384.609,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
AGRICOLTURA E CINOFILA di Luca Scoto;1585;12/10/2016;FATTPA 5_16;22/02/2016;0;13/10/2016;22/04/2016;S;2.635,20;475,2;2.160,00;174;375.840,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DIRITTOITALIA S.r.l.;1568;05/10/2016;FATTPA 154_16;24/03/2016;0;05/10/2016;23/04/2016;S;530;0;530;165;87.450,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
GEMMO S.p.A.;1787;09/11/2016;16-00138;01/04/2016;0;10/11/2016;31/05/2016;S;44.973,82;8.110,03;36.863,79;163;6.008.797,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
CATANZARO COSTRUZIONI S.R.L.;1756;09/11/2016;835;03/05/2016;0;10/11/2016;02/06/2016;S;139,69;25,19;114,5;161;18.434,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CATANZARO COSTRUZIONI S.R.L.;1756;09/11/2016;835;03/05/2016;0;10/11/2016;02/06/2016;S;200;0;200;161;32.200,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CONSORZIO RECUPERO PLASTICA - COREPLA;1736;07/11/2016;40607;23/03/2016;0;07/11/2016;31/05/2016;S;471,85;42,9;428,95;160;68.632,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
REGIONE SICILIANA -  UFF. LEGISL. E LEGALE - G.U.R.S.;1784;09/11/2016;0726/2016;15/04/2016;0;10/11/2016;09/06/2016;P;52,58;52,58;0;154;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
HALLEY CONSULTING s.r.l.;1772;09/11/2016;20160418;19/04/2016;0;10/11/2016;18/06/2016;S;1.207,80;217,8;990;145;143.550,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
SIMSALABIM SAS di Imbrunnone Giovanni;1583;12/10/2016;FATTPA 1_16;21/04/2016;0;13/10/2016;21/05/2016;P;1.909,77;173,62;1.736,15;145;251.741,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
CONSORZIO PIATTAFORME RIUNITE;1943;30/11/2016;0000051;09/06/2016;0;01/12/2016;09/07/2016;P;4.788,92;435,36;4.353,56;145;631.266,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
