num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
105;22;8117074;"49,30";"2.107,50";IMPELLIZZERI SERGIO; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;23;8117075;"55,50";"2.107,50";LEONE SANDRA GIUSEPPA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;24;8117076;"44,30";"2.107,50";LO BIONDO GIUSEPPINA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;25;8117077;"62,60";"2.107,50";LOMBARDO SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;26;8117078;"41,80";"2.107,50";MATRANGA GIOVANNA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;27;8117079;"13,50";"2.107,50";MONTELEONE ANTONELLA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;28;8117080;"46,00";"2.107,50";MUSSO ROSALIA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;29;8117081;"64,50";"2.107,50";OLARU ELENA CAMELIA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;30;8117082;"69,90";"2.107,50";PATACHI DANIELA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;31;8117083;"75,10";"2.107,50";RIOLO SANDRA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;32;8117084;"53,10";"2.107,50";TOIA GIUSEPPA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;33;8117085;"58,70";"2.107,50";TRIPOLI MASSIMO; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;34;8117086;"60,70";"2.107,50";VALENTI ANTONINA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;35;8117087;"49,30";"2.107,50";VITALE MARIA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
105;36;8117088;"59,50";"2.107,50";VITALE PATRIZIA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/CASTELLAMMARE.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;1;7295888;"5.243,22";"5.243,22";GEMMO S.p.A.;50290642E6;SALDO Fatt.n. 17-00358  del 06/07/2017 SERVIZIO DI GESTIONE DEGLI IMPIANTI DI P.I. DI PROPRIETA' COMUNALE COME DA CONVENZIONE CONSIP SERVIZIO LUCE 2 - CANONE SERVIZIO LUCE RATA APRILE/GIUGNO 2017.;26-01-18;1671;0;393;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;05-03-18;
106;1;8117089;"106,40";"2.878,90";BOMMARITO SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;1;9041089;"3.526,55";"3.526,55";A3D SISTEMI AMBIENTALI SRL;ZE42A34708;SALDO Fatt.n. 148  del 30/11/2019 SERVIZIO DI TRASFERENZA TRASPORTO E SMALTIMENTO RIFIUTI ORGANICI COD. CER 20.01.08 PRESSO LIMPIANTO DI C/DA CITROLO ALCAMO -;04-02-20;1004;2;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-02-20;
106;1;9999999;"30,00";"30,00";TAORMINA LIBORIA ECONOMO COMUNALE; ;Rimborso bollette 4 trimestre 2020;21-01-21;356;0;450;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-01-21;
106;1;9999999;"240,95";"240,95";ARUBA S.P.A.; ;Fatt.n. 21PAS0016303 del 30/11/2021;25-01-22;420;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-01-22;
106;2;8117089;"114,20";"2.878,90";BOMMARITO SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;3;8117090;"116,40";"2.878,90";BONTEMPO GIROLAMA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;4;8117091;"129,80";"2.878,90";BRUSCA SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;5;8117091;"137,60";"2.878,90";BRUSCA SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;6;8117092;"137,30";"2.878,90";D'ALEO GIUSEPPINA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;7;8117093;"132,20";"2.878,90";DE CILLIS SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25-01-19;
106;8;8117094;"107,20";"2.878,90";DELIA CATERINA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;9;8117095;"351,40";"2.878,90";GERACI SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;10;8117096;"134,80";"2.878,90";LA ROSA GIOACCHINO; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;11;8117097;"107,80";"2.878,90";LA ROSA GIUSEPPE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;12;8117098;"143,10";"2.878,90";LUMETTA ANTONINA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;13;8117099;"101,60";"2.878,90";MUSSO ROSALIA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;14;8117100;"127,50";"2.878,90";PUSATERI FRANCESCO; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;15;8117100;"127,50";"2.878,90";PUSATERI FRANCESCO; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;16;8117101;"137,10";"2.878,90";PUSATERI MARIA ANGELA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;17;8117102;"34,40";"2.878,90";RUSSO SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;18;8117103;"103,20";"2.878,90";SALVIA SALVATORE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;19;8117104;"100,00";"2.878,90";SAPUTO ANGELA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;20;8117105;"132,70";"2.878,90";SUTERA GIOVAN BATTISTA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;21;8117106;"100,90";"2.878,90";TAORMINA FRANCESCA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;22;8117107;"111,00";"2.878,90";VERMIGLIO GIUSEPPE; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
106;23;8117108;"84,80";"2.878,90";VITALE MARIANNA SILVANA; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/PALERMO.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
107;1;7219657;"5.304,35";"5.304,35";GEMMO S.p.A.;50290642E6;SALDO Fatt.n. 17-00231  del 10/04/2017 SERVIZIO DI GESTIONE DEGLI IMPIANTI DI P.I. DI PROPRIETA' COMUNALE COME DA CONVENZIONE CONSIP - SERVIZIO LUCE 2 - INTERVENTI EXTRA CANONE PDI.;26-01-18;1671;0;26;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;29-01-18;
107;1;8117109;"102,90";"102,90";MORICI ANTONINO; ;RIMBORSO BIGLIETTI ALUNNI PENDOLARI PER IL MESE DI MAGGIO E GIUGNO 2018 - TRATTA BALESTRATE/TERRASINI.;22-01-19;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
107;1;9999999;"33,58";"33,58";TAORMINA LIBORIA ECONOMO COMUNALE; ;Rimborso bollette 4 trimestre 2020;21-01-21;356;0;594;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-01-21;
107;1;9999999;"250,00";"250,00";Centro Contabile Calia Di Morrione Caterina & C. Sas;Z2C33E26A8;Fatt.n. 192/2021 del 10/12/2021;25-01-22;761;0;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-01-22;
108;1;7220741;"1.310,01";"2.842,33";ECO AMBIENTE ITALIA S.R.L.;Z3V1C89C3D;SALDO Fatt.n. FATTPA 1017_17  del 06/12/2017 SERVIZIO TRATTAMENTO MECCANICO BIOLOGICO CONFERIMENTO RIFIUTI DAL 16 AL 30 MESE NOVEMBRE 2017.;29-01-18;1004;2;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;30-01-18;
108;1;8117110;"100,00";"100,00";SABATINO DAMIANO; ;RISARCIMENTO DANNI SINISTRO OCCORSO IN BALESTRATE IN DATA 23/08/2018.;22-01-19;1476;0;553;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-01-19;
108;1;9045044;"270,00";"270,00";EMERO PRO 99 S.A.S di Franchina Salvatore & C;ZD0206E6FC;SALDO Fatt.n. FATTPA 27_17  del 07/12/2017 RASSEGNA STAMPA 5 COPIE RASSEGNA STAMPA 2016 + UN CD IN OMAGGIO.;04-02-20;139;0;456;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-02-20;
108;1;9999999;"15,00";"15,00";TAORMINA LIBORIA ECONOMO COMUNALE; ;Rimborso bollette 4 trimestre 2020;21-01-21;356;0;595;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-01-21;
108;1;9999999;"562,06";"562,06";Centro Contabile Calia Di Morrione Caterina & C. Sas;Z2C33E26A8;Fatt.n. 192/2021 del 10/12/2021;25-01-22;1160;3;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-01-22;
108;2;7220741;"1.532,32";"2.842,33";ECO AMBIENTE ITALIA S.R.L.;Z3V1C89C3D;SALDO Fatt.n. FATTPA 959_17  del 17/11/2017 SERVIZIO TRATTAMENTO MECCANICO BIOLOGICO CONFERIMENTO RIFIUTI DAL 01 AL 15 MESE NOVEMBRE 2017.;29-01-18;1004;2;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;30-01-18;
109;1;7220116;"4.225,65";"4.225,65";SICILFERT S.R.L.;Z4D1CFD8BC;SALDO Fatt.n. 471  del 31/12/2017 CONFERIMENTO RIFIUTO ORGANICO COD. CER 20 01 08 DESTINATO AL RECUPERO PER LA PRODUZIONE DI FERTILIZZANTE RIF. PERIODO DICEMBRE 2017 - CIG: ZBF1890A29.;29-01-18;1004;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;29-01-18;
109;1;8117111;"135,00";"135,00";MUTOLO MICHELE; ;RISARCIMENTO DANNI SINISTRO OCCORSO A BALESTRATE IN DATA 28/07/2018.;22-01-19;1476;0;551;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-01-19;
109;1;9045045;"575,00";"2.300,00";COTTONE MARIANNA; ;AFFIDO FAMILIARE SALDO ANNO 2017 -;04-02-20;1142;0;654;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-02-20;
109;1;9999999;"17,55";"17,55";TAORMINA LIBORIA ECONOMO COMUNALE; ;Rimborso bollette 4 trimestre 2020;21-01-21;356;0;596;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-01-21;
109;1;9999999;"185,44";"185,44";Centro Contabile Calia Di Morrione Caterina & C. Sas;Z2C33E26A8;Fatt.n. 192/2021 del 10/12/2021;25-01-22;1221;0;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-01-22;
109;2;9045046;"575,00";"2.300,00";DE PREZZO PAOLO; ;AFFIDO FAMILIARE SALDO ANNO 2017 -;04-02-20;1142;0;654;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-02-20;
109;3;9045047;"575,00";"2.300,00";LA FATA ANNA; ;AFFIDO FAMILIARE SALDO ANNO 2017 -;04-02-20;1142;0;654;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-02-20;
109;4;9045048;"575,00";"2.300,00";SCRIVANO COSIMO; ;AFFIDO FAMILIARE SALDO ANNO 2017 -;04-02-20;1142;0;654;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-02-20;
110;1;7227883;"5.000,00";"5.000,00";ASD FORTITUDO BALESTRATE; ;CONTRIBUTO PER ATTIVITA' SPORTIVE ANNO 2017 -;31-01-18;1100;0;379;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-02-18;
110;1;9045049;"119,07";"833,49";CHIESA SANT'ANNA DI BALESTRATE; ;GETTONI DI PRESENZA CONSIGLIERI COMUNALI DAL 01/01/2017 AL 26/05/2017 - DONAZIONE A  MISSIONE DI SPERANZA E CARITA E ALLA CHIESA SANTANNA DI BALESTRATE.;04-02-20;16;0;673;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-02-20;
110;1;9999999;"50,00";"50,00";TAORMINA LIBORIA ECONOMO COMUNALE; ;Rimborso bollette 4 trimestre 2020;21-01-21;664;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-01-21;
110;2;9045050;"714,42";"833,49";MISSIONE DI SPERANZA E CARITA'; ;GETTONI DI PRESENZA CONSIGLIERI COMUNALI DAL 01/01/2017 AL 26/05/2017 - DONAZIONE A  MISSIONE DI SPERANZA E CARITA E ALLA CHIESA SANTANNA DI BALESTRATE.;04-02-20;16;0;673;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-02-20;
111;1;7227884;"2.000,00";"2.000,00";BANCO OPERE DELLA CARITA' - SICILIA OCCIDENT. ONLUS; ;QUOTA CONTRIBUTIVA PER L' ANNO 2017.;31-01-18;1162;0;455;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;01-02-18;
111;1;8117116;"220,00";"220,00";BALLARO' ROSA; ;"Liquidazione servizio civico comunale operatori n.5 e n.6, graduatoria 2018-secondo mese- periodo dal 14/12/2018 al 13/01/2019";22-01-19;1160;0;490;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;24-01-19;
111;1;9045051;"267,86";"267,86";AICCRE - Assoc. Italiana per il Consiglio dei Comuni e; ;Adesione allAICCRE (Associazione italiana per il Consiglio dei comuni e delle Regioni dEuropa). Impegno di spesa Anno 2018;04-02-20;1421;0;618;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;06-02-20;
111;1;9999999;"215,40";"215,40";TAORMINA LIBORIA ECONOMO COMUNALE; ;Rimborso bollette 4 trimestre 2020;21-01-21;761;0;513;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-01-21;
112;1;7227885;"200,00";"200,00";STUDIO 84 di Dario De Prezzo;Z2D2083B65;"SALDO Fatt.n. FATTPA 12_17  del 16/10/2017 CARTONCINI TRAFORATI - UFFICIO ANAGRAFE; N. 1000 CARTONCINI F/TO  14X35 CM SU CARTA USOMANO 190 GR CON APPLICAZIONE TRAFORO CENTRALE PER STRAPPO.";31-01-18;139;0;519;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-18;
