Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
TIMPA D.& G. S.N.C. DI TIMPA DOMENICO E GASPARE;656;10/05/2016;FATTPA 2_16;09/01/2016;0;10/05/2016;09/01/2016;S;22;3,97;18,03;122;2.199,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
FRAPPE' ANIMAZIONE di Parrino Giuseppe;816;26/05/2016;FATTPA 7_15;28/12/2015;0;26/05/2016;27/01/2016;P;600;108,2;491,8;120;59.016,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
DGCOMP DI GRECO DARIO;902;13/06/2016;5;15/01/2016;0;13/06/2016;14/02/2016;P;2.701,08;487,08;2.214,00;120;265.680,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
CATANZARO COSTRUZIONI S.R.L.;788;24/05/2016;1980;31/12/2015;0;26/05/2016;30/01/2016;S;10.861,20;987,38;9.873,82;117;1.155.236,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CATANZARO COSTRUZIONI S.R.L.;791;24/05/2016;2162;31/12/2015;0;26/05/2016;30/01/2016;S;948,06;86,19;861,87;117;100.838,79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
TIMPA D.& G. S.N.C. DI TIMPA DOMENICO E GASPARE;0;;FATTPA 2_16;09/01/2016;87;04/05/2016;09/01/2016;S;100;18,03;81,97;116;9.508,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
MAGGIOLI S.P.A;802;26/05/2016;0004504003;31/12/2015;0;26/05/2016;31/01/2016;S;150;0;150;116;17.400,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
SOLUZIONE UFFICIO S.R.L.;1031;29/06/2016;579/PA/2016;09/02/2016;0;29/06/2016;09/03/2016;S;995,5;179,52;815,98;112;91.389,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CATANZARO COSTRUZIONI S.R.L.;479;13/04/2016;1830;01/12/2015;0;20/04/2016;31/12/2015;S;7.207,04;655,19;6.551,85;111;727.255,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CATANZARO COSTRUZIONI S.R.L.;478;13/04/2016;1765;01/12/2015;0;20/04/2016;31/12/2015;S;2.690,27;244,57;2.445,70;111;271.472,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CONSORZIO PIATTAFORME RIUNITE;606;27/04/2016;0000126;07/12/2015;0;27/04/2016;08/01/2016;P;4.460,70;405,52;4.055,18;110;446.069,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
SPAZI DI CURA S.R.L.;692;16/05/2016;7;28/12/2015;0;16/05/2016;31/01/2016;S;3.744,00;144;3.600,00;106;381.600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
CONSORZIO PIATTAFORME RIUNITE;838;26/05/2016;0000133;31/12/2015;0;26/05/2016;11/02/2016;P;4.719,20;429,02;4.290,18;105;450.468,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
BANCA DON RIZZO C.C. DELLA SICILIA OCCIDENTALE;1008;21/06/2016;4/E;10/03/2016;0;21/06/2016;10/03/2016;S;3.000,00;660;2.340,00;103;241.020,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
BANCA DON RIZZO C.C. DELLA SICILIA OCCIDENTALE;1009;21/06/2016;4/E;10/03/2016;0;21/06/2016;10/03/2016;S;660;0;660;103;67.980,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
LEGISLAZIONE TECNICA S.R.L.;879;07/06/2016;53/2016/PA;01/02/2016;0;07/06/2016;02/03/2016;P;260;0;260;97;25.220,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Studio 84 di Dario De Prezzo;0;;FATTPA 8_15;30/12/2015;78;04/05/2016;29/01/2016;P;178;0;178;96;17.088,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
CEL NETWORK S.R.L.;1032;29/06/2016;142;29/01/2016;0;29/06/2016;29/03/2016;S;1.195,60;215,6;980;92;90.160,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
CATANZARO COSTRUZIONI S.R.L.;792;24/05/2016;140;26/01/2016;0;26/05/2016;25/02/2016;S;103,7;18,7;85;91;7.735,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CATANZARO COSTRUZIONI S.R.L.;792;24/05/2016;140;26/01/2016;0;26/05/2016;25/02/2016;S;800;0;800;91;72.800,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
HALLEY CONSULTING s.r.l.;891;08/06/2016;20160060;11/01/2016;0;08/06/2016;11/03/2016;S;2.983,00;537,92;2.445,08;89;217.612,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
HALLEY CONSULTING s.r.l.;892;08/06/2016;20160060;11/01/2016;0;08/06/2016;11/03/2016;S;5.898,50;1.063,66;4.834,84;89;430.300,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
HALLEY CONSULTING s.r.l.;893;08/06/2016;20160060;11/01/2016;0;08/06/2016;11/03/2016;S;2.159,50;389,42;1.770,08;89;157.537,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
FRAPPE' ANIMAZIONE di Parrino Giuseppe;667;10/05/2016;FATTPA 2_16;11/02/2016;0;10/05/2016;11/02/2016;S;36,06;6,5;29,56;89;2.630,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
