Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Pagamento;Scadenza;Data rif.(#);Importo;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
SAMMARTANO SALVATORE;2043;27/11/2014;13;30/06/2014;0;27/11/2014;29/07/2014;S;3.786,56;121;458.173,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
 C2 GROUP S.R.L.;1019;26/06/2014;872;28/01/2014;0;26/06/2014;27/02/2014;S;573,39;119;68.233,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
MAGGIOLI SPA;1021;26/06/2014;2102426;30/01/2014;0;26/06/2014;28/02/2014;S;262,51;118;30.976,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
MAGGIOLI SPA;1022;26/06/2014;2102426;30/01/2014;0;26/06/2014;28/02/2014;S;225,49;118;26.607,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
NEW LINE SPA;1020;26/06/2014;1858/01;31/01/2014;0;26/06/2014;28/02/2014;S;774,7;118;91.414,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
COOP. SOCIALE NARCISO;1074;01/07/2014;8;31/01/2014;0;01/07/2014;10/03/2014;S;1.352,00;113;152.776,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
GL SISTEM S.R.L.;1027;26/06/2014;51;11/02/2014;0;26/06/2014;10/03/2014;S;92,72;108;10.013,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
GL SISTEM S.R.L.;1023;26/06/2014;50;11/02/2014;0;26/06/2014;10/03/2014;S;463,6;108;50.068,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
TRAPANI SERVIZI SPA;1965;21/11/2014;183;07/07/2014;0;21/11/2014;06/08/2014;S;13.942,64;107;1.491.862,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
PARATORE ANNA;1180;15/07/2014;4;27/03/2014;0;15/07/2014;01/04/2014;S;4.758,00;105;499.590,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DITTA ROYAL PASTI S.R.L. DI CIMINO ALDO;1331;12/08/2014;24;31/03/2014;0;12/08/2014;30/04/2014;S;6.022,85;104;626.376,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
HALLEY CONSULTING s.r.l.;1791;28/10/2014;726;19/06/2013;0;30/10/2014;18/07/2014;S;15.389,94;104;1.600.553,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
DITTA SPAZI DI CURA S.R.L.;1423;05/09/2014;27;01/05/2014;0;05/09/2014;30/05/2014;S;1.248,00;98;122.304,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DITTA SIRIANNI S.A.S.;1315;29/07/2014;87;20/02/2014;0;29/07/2014;23/04/2014;S;1.472,54;97;142.836,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
PALAZZOLO GIANNI;1089;09/07/2014;5;05/03/2014;0;09/07/2014;04/04/2014;S;8.247,20;96;791.731,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
DITTA CIULLA SALVATORE;1933;11/11/2014;1090;01/07/2014;0;12/11/2014;13/08/2014;S;219,6;91;19.983,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
DITTA DEOFFICE;1028;26/06/2014;62;28/02/2014;0;26/06/2014;27/03/2014;S;276,45;91;25.156,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DITTA AGRICOLTURA E CINOFILA DI LUCA SCOTO;755;20/05/2014;7;20/01/2014;0;20/05/2014;20/02/2014;S;4.280,43;89;380.958,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
DITTA AGRICOLTURA E CINOFILA DI LUCA SCOTO;754;20/05/2014;7;20/01/2014;0;20/05/2014;20/02/2014;S;173,29;89;15.422,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
DITTA AGRICOLTURA E CINOFILA DI LUCA SCOTO;753;20/05/2014;7;20/01/2014;0;20/05/2014;20/02/2014;S;1.031,64;89;91.815,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
DITTA ROYAL PASTI S.R.L. DI CIMINO ALDO;1578;25/09/2014;54;31/05/2014;0;25/09/2014;30/06/2014;S;5.999,14;87;521.925,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
DITTA PENNA E CALAMAIO DI D'ALEO GIUSEPPE;382;19/03/2014;211;28/11/2013;0;19/03/2014;27/12/2013;S;1.094,91;82;89.782,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DITTA RIFLOR S.R.L.;1085;08/07/2014;29;19/03/2014;0;08/07/2014;18/04/2014;S;2.211,56;81;179.136,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
