Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
PENNA E CLAMAIO DI D'ALEO GIUSEPPE;1562;04/09/2015;49;30/03/2015;0;07/09/2015;30/04/2015;S;13,45;0;13,45;130;1.748,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
AG SUPERMERCATI DI ARANCIO & C S.R.L.;1561;04/09/2015;17;13/03/2015;0;07/09/2015;30/04/2015;S;1,26;0;1,26;130;163,8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
AG SUPERMERCATI DI ARANCIO & C S.R.L.;1561;04/09/2015;17;13/03/2015;0;07/09/2015;30/04/2015;S;1,19;0;1,19;130;154,7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
AG SUPERMERCATI DI ARANCIO & C S.R.L.;1561;04/09/2015;17;13/03/2015;0;07/09/2015;30/04/2015;S;5,49;0;5,49;130;713,7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GUECCIA MICHELANGELO;1560;04/09/2015;4;26/03/2015;0;07/09/2015;01/05/2015;S;88;0;88;129;11.352,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
AURORA Societa' Coop. Sociale a r.l. Onlus;1309;28/07/2015;2;08/01/2015;0;29/07/2015;22/03/2015;S;2.338,03;0;2.338,03;129;301.605,87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
AURORA Societa' Coop. Sociale a r.l. Onlus;1310;28/07/2015;13;06/02/2015;0;29/07/2015;22/03/2015;S;2.338,03;0;2.338,03;129;301.605,87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
PRAXIS SVILUPPO INFORMAZIONE S.P.A.;1559;04/09/2015;519;25/03/2015;0;07/09/2015;03/05/2015;S;18,03;0;18,03;127;2.289,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AUTOMOBILE CLUB D'ITALIA;1315;29/07/2015;2087;24/02/2015;0;29/07/2015;26/03/2015;S;1.255,38;0;1.255,38;125;156.922,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
`NARCISO` SOCIETA' COOPERATIVA SOCIALE;1299;28/07/2015;100;30/11/2014;0;29/07/2015;26/03/2015;S;1.352,00;0;1.352,00;125;169.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
 Hobby Ferramenta di Taormina Vito;1576;04/09/2015;10;19/03/2015;0;07/09/2015;08/05/2015;S;2,89;0;2,89;122;352,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
L'ANTINFORTUNISTICA SRL;1223;17/07/2015;141;31/01/2015;0;20/07/2015;20/03/2015;S;317,2;0;317,2;122;38.698,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
L'ANTINFORTUNISTICA SRL;1223;17/07/2015;140;31/01/2015;0;20/07/2015;20/03/2015;S;2.300,31;0;2.300,31;122;280.637,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DI LEO BUSINESS SRL;1547;03/09/2015;17 ES;05/05/2015;0;03/09/2015;05/05/2015;S;60,28;0;60,28;121;7.293,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ECOLOGICAL SERVICE SRL;1553;03/09/2015;A00031;05/05/2015;0;03/09/2015;05/05/2015;S;2.000,01;0;2.000,01;121;242.001,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
AUTOMOBILE CLUB D'ITALIA;1314;29/07/2015;346;14/01/2015;0;29/07/2015;01/04/2015;S;126,01;0;126,01;119;14.995,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
Consiglio Marco;1548;03/09/2015;FATTPA 2_15;08/05/2015;0;03/09/2015;08/05/2015;S;22;0;22;118;2.596,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
HALLEY CONSULTING s.r.l.;0;;220;19/02/2015;158;16/07/2015;21/03/2015;S;220;0;220;117;25.740,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
EDISERVICE;1585;09/09/2015;1125;30/03/2015;0;09/09/2015;15/05/2015;S;818,62;0;818,62;117;95.778,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
LO SCARABOCCHIO di Quattrocchi Angela;0;;12;25/02/2015;193;21/07/2015;27/03/2015;S;31,85;0;31,85;116;3.694,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
DI LEO BUSINESS SRL;1551;03/09/2015;18 ES;11/05/2015;0;03/09/2015;11/05/2015;S;36,41;0;36,41;115;4.187,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
DI BENEDETTO FILIPPO;1169;10/07/2015;1;20/01/2015;0;10/07/2015;19/03/2015;S;1.300,00;0;1.300,00;113;146.900,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
CARTOLIBRERIA PENNA E CALAMAIO DI D'ALEO GIUSEPPE;1554;03/09/2015;59/2015;13/04/2015;0;03/09/2015;15/05/2015;P;26,15;0;26,15;111;2.902,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
`SERENITA'` SOC. COOP. SOCIALE A.R.L.;1303;28/07/2015;40;28/02/2015;0;29/07/2015;10/04/2015;S;3.150,67;0;3.150,67;110;346.573,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
