Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DI LEO BUSINESS SRL;0;;1 ES;08/01/2016;115;20/07/2016;08/01/2016;S;172;31,02;140,98;194;27.350,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DI LEO BUSINESS SRL;1279;04/08/2016;8 ES;08/02/2016;0;04/08/2016;08/02/2016;S;7,15;1,29;5,86;178;1.043,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CEIDA - CENTRO ITALIANO DI DIREZIONE AZIENDALE Srl;1308;16/08/2016;01-gen;20/01/2016;0;16/08/2016;20/02/2016;S;490;0;490;178;87.220,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ROYAL PASTI S.R.L.;1505;27/09/2016;dic-16;08/03/2016;0;27/09/2016;07/04/2016;P;5.521,15;212,35;5.308,80;173;918.422,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
D'ANGELO VINCENZO;1266;29/07/2016;1316;31/12/2015;0;01/08/2016;13/02/2016;P;975,51;88,68;886,83;170;150.761,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SICIT BITUMI S.R.L.;1309;16/08/2016;000004/0C7;19/01/2016;0;16/08/2016;29/02/2016;S;671;121;550;169;92.950,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DI LEO BUSINESS SRL;1277;04/08/2016;9 ES;19/02/2016;0;04/08/2016;19/02/2016;S;53,9;9,72;44,18;167;7.378,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DI LEO BUSINESS SRL;0;;8 ES;08/02/2016;139;22/07/2016;08/02/2016;S;32,5;5,86;26,64;165;4.395,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DBM INTERNATIONAL SRL;1132;12/07/2016;214/PA;31/12/2015;0;12/07/2016;31/01/2016;S;8.125,20;1.465,20;6.660,00;163;1.085.580,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
CIULLA ASCENSORI E MONTACARICHI di Ciulla Salvatore;1119;11/07/2016;31-mar;04/01/2016;0;11/07/2016;07/02/2016;P;147,13;26,53;120,6;155;18.693,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DI LEO BUSINESS SRL;0;;9 ES;19/02/2016;148;22/07/2016;19/02/2016;S;245;44,18;200,82;154;30.926,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
EDISERVICE;1410;13/09/2016;178/04;15/04/2016;0;14/09/2016;15/04/2016;S;561,2;101,2;460;152;69.920,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
DI LEO BUSINESS SRL;1285;04/08/2016;13 ES;14/03/2016;0;04/08/2016;14/03/2016;S;12,1;2,18;9,92;143;1.418,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
CONSORZIO PIATTAFORME RIUNITE;1506;27/09/2016;0000031;08/04/2016;0;27/09/2016;08/05/2016;P;4.962,83;451,17;4.511,66;142;640.655,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
D'ANGELO VINCENZO;1267;29/07/2016;19;31/01/2016;0;01/08/2016;16/03/2016;P;1.110,92;100,99;1.009,93;138;139.370,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
CATANZARO COSTRUZIONI S.R.L.;1423;13/09/2016;554;01/04/2016;0;14/09/2016;01/05/2016;S;3.085,46;280,5;2.804,96;136;381.474,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CATANZARO COSTRUZIONI S.R.L.;1424;13/09/2016;554;01/04/2016;0;14/09/2016;01/05/2016;S;8.054,75;732,25;7.322,50;136;995.860,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CATANZARO COSTRUZIONI S.R.L.;1409;13/09/2016;640;02/04/2016;0;14/09/2016;02/05/2016;S;96,38;17,38;79;135;10.665,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CATANZARO COSTRUZIONI S.R.L.;1053;06/07/2016;78;25/01/2016;0;06/07/2016;24/02/2016;S;6.269,22;569,93;5.699,29;133;758.005,57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
HALLEY CONSULTING s.r.l.;1284;04/08/2016;20160182;29/01/2016;0;04/08/2016;29/03/2016;S;27,5;4,96;22,54;128;2.885,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
DI LEO BUSINESS SRL;0;;13 ES;14/03/2016;116;20/07/2016;14/03/2016;S;55;9,92;45,08;128;5.770,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ROYAL PASTI S.R.L.;1118;11/07/2016;mar-16;06/02/2016;0;12/07/2016;07/03/2016;P;5.716,26;219,86;5.496,40;127;698.042,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
CATANZARO COSTRUZIONI S.R.L.;1054;06/07/2016;217;01/02/2016;0;06/07/2016;02/03/2016;S;4.826,22;438,75;4.387,47;126;552.821,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
C2 S.R.L.;1043;04/07/2016;7143;31/12/2015;0;04/07/2016;29/02/2016;S;852,78;153,78;699;126;88.074,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
