Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
TELECOM ITALIA SP.A;2189;21/12/2015;8V00476211;06/08/2015;0;21/12/2015;02/11/2015;S;75,12;0;75,12;49;3.680,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;2191;21/12/2015;8V00477979;06/08/2015;0;21/12/2015;02/11/2015;S;76,6;0;76,6;49;3.753,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;2189;21/12/2015;8V00475012;06/08/2015;0;21/12/2015;02/11/2015;S;255,31;0;255,31;49;12.510,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;2192;21/12/2015;8V00477756;06/08/2015;0;21/12/2015;02/11/2015;S;594,6;0;594,6;49;29.135,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;2189;21/12/2015;8V00477920;06/08/2015;0;21/12/2015;02/11/2015;S;72,71;0;72,71;49;3.562,79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TIMPA D.& G. S.N.C. DI TIMPA DOMENICO E GASPARE;0;;FATTPA 1_15;23/09/2015;263;11/11/2015;23/09/2015;S;100;0;100;49;4.900,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
TIMPA D.& G. S.N.C. DI TIMPA DOMENICO E GASPARE;0;;FATTPA 2_15;23/09/2015;262;11/11/2015;23/09/2015;S;450;0;450;49;22.050,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
AURORA Societa' Coop. Sociale a r.l. Onlus;1927;11/11/2015;72;25/08/2015;0;11/11/2015;25/09/2015;S;2.338,89;0;2.338,89;47;109.927,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
CALVARUSO GIUSEPPE;1878;28/10/2015;02/E/2015;12/08/2015;0;29/10/2015;12/09/2015;P;1.022,91;0;1.022,91;47;48.076,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
GONDRAND;2084;03/12/2015;96;09/09/2015;0;07/12/2015;21/10/2015;P;49,5;0;49,5;47;2.326,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
VITALE ROSARIA;1767;13/10/2015;3/FE;30/07/2015;0;14/10/2015;29/08/2015;P;9,94;0;9,94;46;457,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1770;14/10/2015;004600650859;29/07/2015;0;14/10/2015;29/08/2015;P;9,13;0;9,13;46;419,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
GBR ROSSETTO S.P.A.;1763;13/10/2015;47937/2015/V1;29/05/2015;0;14/10/2015;31/08/2015;S;58,3;0;58,3;44;2.565,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
TIMPA D.& G. S.N.C. DI TIMPA DOMENICO E GASPARE;0;;FATTPA 3_15;30/09/2015;289;12/11/2015;30/09/2015;S;500;0;500;43;21.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ENEL ENERGIA S.P.A.;2197;21/12/2015;004600986332;07/10/2015;0;21/12/2015;08/11/2015;P;153,46;0;153,46;43;6.598,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;2195;21/12/2015;004600986333;07/10/2015;0;21/12/2015;08/11/2015;P;1.438,61;0;1.438,61;43;61.860,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
MAGGIOLI SPA;1752;12/10/2015;0002127558;31/07/2015;0;12/10/2015;31/08/2015;S;14,3;0;14,3;42;600,6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ENEL ENERGIA S.P.A.;2195;21/12/2015;004600988477;07/10/2015;0;21/12/2015;09/11/2015;P;375,54;0;375,54;42;15.772,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;2197;21/12/2015;004601003409;08/10/2015;0;21/12/2015;09/11/2015;P;38,72;0;38,72;42;1.626,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;2198;21/12/2015;004601003407;08/10/2015;0;21/12/2015;09/11/2015;P;41,72;0;41,72;42;1.752,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;2196;21/12/2015;004600986331;07/10/2015;0;21/12/2015;09/11/2015;P;312,51;0;312,51;42;13.125,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;2195;21/12/2015;004601003132;08/10/2015;0;21/12/2015;09/11/2015;P;67,91;0;67,91;42;2.852,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;2196;21/12/2015;004601003408;08/10/2015;0;21/12/2015;09/11/2015;P;41,71;0;41,71;42;1.751,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
M.E.A. SUD DI QUATTROCCHI VITTORIO;1759;13/10/2015;3571;04/08/2015;0;14/10/2015;04/09/2015;S;44;0;44;40;1.760,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
